"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344693276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545343
"http://webisa.webdatacommons.org/prov/344693276","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/344693276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344693276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401502071"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159775554"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197832266"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104346240"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423416267"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64112563"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270080168"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390098121"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283879736"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371470160"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308497800"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299642834"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14708878"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126100643"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181078820"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227457447"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79119723"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149127515"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72647942"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344693276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
