"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141224552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141224552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137021
"http://webisa.webdatacommons.org/prov/141224552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141224552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141224552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141224552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348553748"
"http://webisa.webdatacommons.org/prov/141224552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47849851"
"http://webisa.webdatacommons.org/prov/141224552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70334913"
"http://webisa.webdatacommons.org/prov/141224552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/141224552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
