"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282948504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513327
"http://webisa.webdatacommons.org/prov/282948504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282948504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282948504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433663121"
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161645181"
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123765083"
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315239631"
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282948504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
