"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355462868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520365
"http://webisa.webdatacommons.org/prov/355462868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355462868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355462868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390191437"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5974506"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361856234"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452373719"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
