"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338072581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1933
"http://webisa.webdatacommons.org/prov/338072581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338072581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338072581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40714085"
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140342774"
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291239563"
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410111507"
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338072581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
