"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195387688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467064
"http://webisa.webdatacommons.org/prov/195387688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195387688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195387688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261900"
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402644560"
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338193741"
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422533398"
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195387688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
