"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38997439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543067
"http://webisa.webdatacommons.org/prov/38997439","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/38997439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38997439","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243788"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246423640"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196169078"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52317949"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420610918"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231215114"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770467"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313551"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135955530"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008401"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92505832"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169759487"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369451967"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243005331"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189707761"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18464925"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18483721"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334198070"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441646566"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231025571"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85471257"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31718217"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269175780"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39705913"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120964"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419323001"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99730225"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38997439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
