"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95899512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194105
"http://webisa.webdatacommons.org/prov/95899512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95899512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95899512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24631503"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371385419"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277077067"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400481001"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95899512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
