"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509744536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358227
"http://webisa.webdatacommons.org/prov/509744536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509744536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509744536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255270589"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356821583"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876618"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12749250"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356519979"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12773692"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356676853"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348252019"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509744536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
