"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171905291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829739
"http://webisa.webdatacommons.org/prov/171905291","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171905291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171905291","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357568600"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273752981"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1830422"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41420275"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434206214"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93388252"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174213350"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149259720"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95773368"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345493"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
