"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422916787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126577
"http://webisa.webdatacommons.org/prov/422916787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422916787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422916787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24238011"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326052051"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141410527"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252054534"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172272889"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903762"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368700035"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/422916787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
