"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312201213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476395
"http://webisa.webdatacommons.org/prov/312201213","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/312201213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312201213","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110653667"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414562914"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068059"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110724354"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447734563"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724269"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439907726"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421859585"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190271537"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191952482"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335272753"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337988390"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312201213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
