"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108760235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181259
"http://webisa.webdatacommons.org/prov/108760235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108760235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108760235","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82075257"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363542665"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196939475"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166642873"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92447130"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92243858"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108760235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
