"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342394835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173698
"http://webisa.webdatacommons.org/prov/342394835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342394835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342394835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439715881"
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924354"
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203633901"
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342394835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
