"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124167953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124769
"http://webisa.webdatacommons.org/prov/124167953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124167953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124167953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270060475"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450590900"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159225786"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270145837"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124167953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
