"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198784656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198784656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184997
"http://webisa.webdatacommons.org/prov/198784656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198784656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198784656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198784656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819906"
"http://webisa.webdatacommons.org/prov/198784656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428234473"
"http://webisa.webdatacommons.org/prov/198784656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233905431"
"http://webisa.webdatacommons.org/prov/198784656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198784656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
