"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191293111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174891
"http://webisa.webdatacommons.org/prov/191293111","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/191293111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191293111","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683023"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15750515"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450170255"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210099820"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143983655"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144008462"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15458460"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316753166"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399126570"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116643434"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384889438"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191293111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
