"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373934808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227927
"http://webisa.webdatacommons.org/prov/373934808","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/373934808","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/373934808","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107830118"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84070311"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25370624"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116200630"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439330970"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358305249"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99416197"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306812567"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452145892"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266535595"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231094"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133207646"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5364772"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306879544"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444102"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215269890"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
