"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88788344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202279
"http://webisa.webdatacommons.org/prov/88788344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88788344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88788344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269591936"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92090125"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393077370"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085939"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88788344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
