"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90960681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120111
"http://webisa.webdatacommons.org/prov/90960681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90960681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90960681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359380143"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521983"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319029241"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319030706"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190230137"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90960681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
