"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445204027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176907
"http://webisa.webdatacommons.org/prov/445204027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445204027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445204027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577142"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199106230"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58911967"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482539"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628156"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347701901"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445204027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
