"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387464729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159436
"http://webisa.webdatacommons.org/prov/387464729","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387464729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387464729","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176910038"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76430085"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000164"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19946807"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264856104"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162033818"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339851808"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57532308"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182083825"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259093835"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103582458"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387464729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
