"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233624439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628106
"http://webisa.webdatacommons.org/prov/233624439","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/233624439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233624439","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361498056"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262697074"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444164"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123870213"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215104131"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174478822"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170928418"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210817374"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014301"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147865009"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424784737"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393109383"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360138772"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132086194"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373608086"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608477"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316751574"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138496964"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337309832"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375349436"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647055"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880245"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233624439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
