"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304972494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259839
"http://webisa.webdatacommons.org/prov/304972494","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304972494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304972494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278074890"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455000105"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423705448"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244797429"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543545"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408361038"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304972494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
