"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105035833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608722
"http://webisa.webdatacommons.org/prov/105035833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105035833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105035833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230319846"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346161365"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31250274"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204018371"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19444722"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129413433"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265970386"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105035833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
