"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303283913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278269
"http://webisa.webdatacommons.org/prov/303283913","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/303283913","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303283913","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414515865"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275596177"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234262404"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410705970"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297764116"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300980261"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129996514"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195984430"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206727972"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255802666"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228586591"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447742535"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255740730"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23988808"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310754"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325576255"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307009044"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9518846"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303283913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
