"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297786380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297786380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338383
"http://webisa.webdatacommons.org/prov/297786380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297786380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297786380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297786380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105764"
"http://webisa.webdatacommons.org/prov/297786380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432849732"
"http://webisa.webdatacommons.org/prov/297786380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186772101"
"http://webisa.webdatacommons.org/prov/297786380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297786380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
