"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94547391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185314
"http://webisa.webdatacommons.org/prov/94547391","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/94547391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94547391","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595730"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820863"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236829576"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157631890"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154339975"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209461"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319361781"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43344865"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236778048"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99758636"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402655783"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2391784"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132408329"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238993034"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403358982"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367383682"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143452146"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443023449"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295573902"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221103453"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10699156"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368620337"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122415654"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353381302"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236075974"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193953343"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154471332"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449169465"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70833487"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41226386"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198253515"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312324"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94547391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
