"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406017068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455935
"http://webisa.webdatacommons.org/prov/406017068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406017068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406017068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628560"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60076666"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145835"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35072067"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121225043"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209337077"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256315259"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207857405"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406017068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
