"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13174088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122024
"http://webisa.webdatacommons.org/prov/13174088","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/13174088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13174088","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28079971"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334751653"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196079863"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101966421"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336453266"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147752"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158541842"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209741534"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412472889"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227643712"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13174088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
