"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193522987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243063
"http://webisa.webdatacommons.org/prov/193522987","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/193522987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193522987","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181032800"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145485799"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381519162"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553403"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185959"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228984454"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381852739"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229008376"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193522987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
