"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393047938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206879
"http://webisa.webdatacommons.org/prov/393047938","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/393047938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393047938","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430072610"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257158109"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295716471"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908252"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133208464"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40830960"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379632897"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247064881"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99248539"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301451943"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272647577"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47383623"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104472602"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084428"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350459323"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17801595"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136776663"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59961213"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316992012"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408913233"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339864991"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753501"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101590719"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416577782"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164075131"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46451036"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414979084"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101517860"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17665507"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152284659"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393047938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
