"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197468530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197468530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178729
"http://webisa.webdatacommons.org/prov/197468530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197468530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197468530","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197468530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271163238"
"http://webisa.webdatacommons.org/prov/197468530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372000812"
"http://webisa.webdatacommons.org/prov/197468530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99493509"
"http://webisa.webdatacommons.org/prov/197468530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197468530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
