"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_noble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_bp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_chevron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_chesapeake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/chesapeake+energy_corp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/oil_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/_consol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/chesapeake_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
"http://webisa.webdatacommons.org/concept/cabot_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_driller_"
