"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467487982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467487982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251153
"http://webisa.webdatacommons.org/prov/467487982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467487982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467487982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467487982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387565644"
"http://webisa.webdatacommons.org/prov/467487982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246211488"
"http://webisa.webdatacommons.org/prov/467487982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437820551"
"http://webisa.webdatacommons.org/prov/467487982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467487982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
