"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345992074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292853
"http://webisa.webdatacommons.org/prov/345992074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345992074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345992074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451749"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357076448"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84732933"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129441884"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345992074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
