"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168550520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168550520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513681
"http://webisa.webdatacommons.org/prov/168550520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168550520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168550520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168550520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67893352"
"http://webisa.webdatacommons.org/prov/168550520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67244672"
"http://webisa.webdatacommons.org/prov/168550520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67825904"
"http://webisa.webdatacommons.org/prov/168550520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168550520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
