"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466428740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206131
"http://webisa.webdatacommons.org/prov/466428740","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/466428740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466428740","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296227306"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296246825"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71309756"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114998978"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296259853"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380358109"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147355851"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114917020"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296090830"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72744383"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431131408"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091629"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387277125"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434686436"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404335127"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226302142"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95844009"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44146953"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151548716"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34786590"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78243597"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221476779"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370439034"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522287"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296058471"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296078701"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97743845"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400439931"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235064"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393022025"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640301"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423900311"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217771910"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523468"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370362970"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70555410"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373261144"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388650849"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223860590"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365104924"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342568"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354750049"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259992226"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296271311"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320237667"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125582378"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35094370"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35285683"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003469"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413450942"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82072800"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320315378"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166143"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119235176"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372683090"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466428740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
