"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120970801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120970801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174756
"http://webisa.webdatacommons.org/prov/120970801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120970801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120970801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120970801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85845717"
"http://webisa.webdatacommons.org/prov/120970801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48164771"
"http://webisa.webdatacommons.org/prov/120970801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971985"
"http://webisa.webdatacommons.org/prov/120970801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120970801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
