"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148958009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14688
"http://webisa.webdatacommons.org/prov/148958009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148958009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148958009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234494832"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39186040"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263660550"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234214595"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234221798"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275621482"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269662373"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148958009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
