"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280042126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317389
"http://webisa.webdatacommons.org/prov/280042126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280042126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280042126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125923617"
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226260431"
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355550512"
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355450156"
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280042126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
