"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407776302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110934
"http://webisa.webdatacommons.org/prov/407776302","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407776302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407776302","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269049632"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192114113"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334534217"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241948331"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258503483"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915617"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449289071"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229829"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407776302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
