"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475106205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64047
"http://webisa.webdatacommons.org/prov/475106205","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/475106205","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475106205","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111021537"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374810339"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223412725"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79577595"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24359023"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711806"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24305823"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303889476"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24312558"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385442258"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447493650"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42342752"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472780"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304280174"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310680415"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160344922"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323564687"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209917309"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421926618"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14729924"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152958170"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65528675"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341471429"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385622712"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285156137"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7855740"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250673553"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386770031"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249204652"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249897569"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158276069"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122524017"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366795067"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276119327"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305138222"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50264005"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50275695"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223600835"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65368559"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157943696"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65481964"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217551"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36554922"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158054243"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445869444"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223721248"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375277054"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320266678"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420125537"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8574918"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405310702"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24395382"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7767333"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258535032"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216372498"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223384397"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304462463"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416109767"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420168581"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164407"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304744745"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102214523"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338669614"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223370774"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69400246"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212803702"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94074510"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24360635"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475106205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
