"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396151459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137068
"http://webisa.webdatacommons.org/prov/396151459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396151459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396151459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75659731"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131113192"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45107279"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168684384"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149646588"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396151459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
