"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50809245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912556
"http://webisa.webdatacommons.org/prov/50809245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50809245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50809245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20127789"
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6446586"
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441287569"
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50809245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
