"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513666681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513666681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184398
"http://webisa.webdatacommons.org/prov/513666681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513666681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513666681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513666681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226153744"
"http://webisa.webdatacommons.org/prov/513666681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451786845"
"http://webisa.webdatacommons.org/prov/513666681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226148459"
"http://webisa.webdatacommons.org/prov/513666681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/513666681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
