"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236637372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29692
"http://webisa.webdatacommons.org/prov/236637372","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/236637372","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236637372","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314057803"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314942082"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411905"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277417698"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110802878"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322256908"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149286680"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439645"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9242955"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149394213"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267262478"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346919228"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124631851"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236637372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
