"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91551945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91551945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113599
"http://webisa.webdatacommons.org/prov/91551945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91551945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91551945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91551945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350823621"
"http://webisa.webdatacommons.org/prov/91551945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140237328"
"http://webisa.webdatacommons.org/prov/91551945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261545094"
"http://webisa.webdatacommons.org/prov/91551945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91551945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
