"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438938606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152741
"http://webisa.webdatacommons.org/prov/438938606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438938606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438938606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879918"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8628913"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129164682"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233863445"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438938606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
