"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42396287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128602
"http://webisa.webdatacommons.org/prov/42396287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42396287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42396287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312553371"
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095804"
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388084683"
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312335327"
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42396287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
