"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267535719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237812
"http://webisa.webdatacommons.org/prov/267535719","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267535719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267535719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121495000"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384632670"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439770744"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95520782"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437270859"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381472"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129358729"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267535719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
