"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57079737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.865004
"http://webisa.webdatacommons.org/prov/57079737","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/57079737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57079737","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104905900"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331458694"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403018288"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413460927"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44037324"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063944"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14091976"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169702284"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419777646"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303990060"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14079918"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440201754"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299709637"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147560996"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303071807"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57079737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
