"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405181615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405181615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735016
"http://webisa.webdatacommons.org/prov/405181615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405181615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405181615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405181615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169103588"
"http://webisa.webdatacommons.org/prov/405181615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321904569"
"http://webisa.webdatacommons.org/prov/405181615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211540018"
"http://webisa.webdatacommons.org/prov/405181615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405181615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
