"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228209868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102665
"http://webisa.webdatacommons.org/prov/228209868","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228209868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228209868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409574288"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38945166"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409857704"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175722744"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102998208"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206428591"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175807818"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135143293"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406882348"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228209868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
