"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253401662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386417
"http://webisa.webdatacommons.org/prov/253401662","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/253401662","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/253401662","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370702739"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259802567"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736105"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358181"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376054370"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203968228"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317067017"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381016984"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986682"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358976293"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253401662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
