"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175330964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175330964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757369
"http://webisa.webdatacommons.org/prov/175330964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175330964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175330964","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175330964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977485"
"http://webisa.webdatacommons.org/prov/175330964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33046396"
"http://webisa.webdatacommons.org/prov/175330964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141861560"
"http://webisa.webdatacommons.org/prov/175330964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175330964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
