"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156234955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709934
"http://webisa.webdatacommons.org/prov/156234955","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/156234955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156234955","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310407840"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945730"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284476818"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319426909"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81846081"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87548865"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386684772"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722004"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722005"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208823156"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5144679"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344561490"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329336996"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42005718"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54857273"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81926972"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253901393"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42019958"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322888452"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42030203"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112492589"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75103411"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108299099"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247732464"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266923327"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211821762"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75316063"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196043659"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233576469"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103986088"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55453770"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/156234955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
