"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175229560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205396
"http://webisa.webdatacommons.org/prov/175229560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175229560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175229560","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436669742"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41086549"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422206145"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409333781"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360733866"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392467619"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/175229560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
