"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111865730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111865730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273339
"http://webisa.webdatacommons.org/prov/111865730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111865730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111865730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111865730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233087693"
"http://webisa.webdatacommons.org/prov/111865730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322614834"
"http://webisa.webdatacommons.org/prov/111865730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119235149"
"http://webisa.webdatacommons.org/prov/111865730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/111865730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
