"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155990312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190184
"http://webisa.webdatacommons.org/prov/155990312","http://webisa.webdatacommons.org/ontology#hasFrequency",188
"http://webisa.webdatacommons.org/prov/155990312","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/155990312","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055603"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167420071"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188434097"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049345"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363919304"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131723309"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358628801"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31060468"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123167"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53749914"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448238705"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39441678"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770645"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86257855"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311306511"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955586"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93437556"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285598767"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319499336"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210888701"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122271023"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200575086"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8283321"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106006575"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446717181"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309427103"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117567873"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295970876"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339792780"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316571198"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388538829"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580728"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369281481"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361750332"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356482450"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217810494"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392680600"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295659716"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819776"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169786494"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982247"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326740707"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175003139"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206050111"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316314"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81473544"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404951"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165069567"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283500916"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231098"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59099744"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424488225"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58866808"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103026135"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261118718"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314919673"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184439791"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35546366"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47354388"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443958639"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271107482"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115654493"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254597592"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57386265"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80218555"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193112512"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375624"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325435507"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90461973"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90161189"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57635922"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301991001"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367423519"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208391614"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411967637"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371461"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540571"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435064161"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57559463"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204483487"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465422"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354694050"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374708049"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240026092"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290732806"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324045735"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715535"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336924907"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354057382"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96855769"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259701937"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344017256"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035325"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374749652"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282355610"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343407089"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556120"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228938040"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264196050"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289236909"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19678914"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89153526"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312662037"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524464"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144991131"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418103291"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223012579"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282241345"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417295716"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417302356"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282123833"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417307228"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282128589"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417307451"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65779513"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417279954"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417281083"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417281177"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417281449"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417273830"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110960"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222772680"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417277416"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417279269"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417279680"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417285410"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417288195"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22236262"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440905686"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417294242"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419865455"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417295030"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417282426"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300132998"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417284700"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23627354"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417284965"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417285003"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770114"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417251950"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376525822"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417254561"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147287"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245597448"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417255546"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95674593"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417249733"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417249768"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417250334"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417268594"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334989126"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417270523"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190282168"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417270537"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109183279"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417272682"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417262228"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417262230"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449230894"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417263874"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259876153"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319068942"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179721772"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335146226"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352501"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227571164"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364661318"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318964126"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202766039"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352702697"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145727358"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428877207"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61920885"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132481544"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280152454"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137461135"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167570711"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522372"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169514410"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407816899"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188974224"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364780137"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110911"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32192381"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372164149"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145314609"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167235100"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99639830"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/155990312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
