"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355573466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263711
"http://webisa.webdatacommons.org/prov/355573466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355573466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355573466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254788861"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409701869"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131071882"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203382124"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38301344"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403174160"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355573466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
