"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283816064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290586
"http://webisa.webdatacommons.org/prov/283816064","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/283816064","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283816064","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297746967"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347358678"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397642484"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262548955"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396762530"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168265697"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94824565"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168359748"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32825417"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49904819"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36093496"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49904820"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81981459"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162724636"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294627096"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78579299"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378764361"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381523522"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283816064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
