"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167482119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168254
"http://webisa.webdatacommons.org/prov/167482119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167482119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167482119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48018143"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320192680"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206137608"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47942028"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47952523"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49014567"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402762775"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436745661"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763575"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47776559"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167482119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
