"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387161591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723965
"http://webisa.webdatacommons.org/prov/387161591","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/387161591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387161591","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154064522"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245649353"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26286198"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245226"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414393743"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152772026"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26914589"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311645827"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332980743"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153208104"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75215785"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205315754"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588285"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387161591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
